﻿_id,provincia,comune,azienda,indirizzo,tipologia attivita,coordinate_piane_utm_punto_di_scarico_est,coordinate_piane_utm_punto_di_scarico_nord,depurazione reflui,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,prelievo,riferimento normativo,esito,parametri e/o motivi di non conformita,note
1,AV,Avellino,omissis,omissis,Attivita di fusione e lega di metalli non ferrosi,484659.0,4531717.0,SI,Funzionante,Chimico-fisico,Pubblica fognatura,Depuratore consortile Manocalzati,2021/02/03 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Impianto AIA
2,AV,Luogosano,omissis,omissis,Industria alimentare,498718.0,4536074.0,SI,Funzionante,Biologico,Corpo idrico superficiale,Fiume Calore,2021/02/10 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Saggio di Tossicita,Sopralluogo eseguito su richiesta di organi di P.G.
3,AV,Luogosano,omissis,omissis,Industria alimentare,498718.0,4536074.0,SI,manutenzione,Biologico,corpo idrico superficiale,Fiume Calore,2021/08/23 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG. Assenza di scarico
4,AV,Solofra,omissis,omissis,Conceria,485396.0,4520155.0,SI,manutenzione,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/08/31 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
5,AV,Solofra,omissis,omissis,Conceria,485355.0,4520156.0,SI,manutenzione,chimico fisico + biologico,pubblica fognatura /corpo idrico superficiale,Torrente Solofrana,2021/09/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
6,AV,Solofra,omissis,omissis,Conceria,485201.0,4520118.0,SI,funzionante,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/09/28 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
7,AV,Solofra,omissis,omissis,Conceria,485396.0,4520155.0,SI,funzionante,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/10/12 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
8,CE,Alife,omissis,omissis,Raccolta. trasporto. stoccaggio. trattamento e preparazione per il riciclaggio dei rifiuti urbani pericolosi e non. rifiuti speciali pericolosi e non. nonche  raccolta. trasporto. stoccaggio. trattamento e preparazione sopra descritti destinati allo smaltimento. L?azienda lavora principalmente ?batterie?,445034.0,4572068.0,SI,Funzionante,Chimico/Fisico,,Torrente Torano,2021/10/12 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
9,CE,Alvignano,omissis,omissis,Caseificio,447006.0,4563713.0,SI,Funzionante,Chimico-Fisico/Biologico,Vallone Spinosa,Fiume Volturno,2021/01/25 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
10,CE,Alvignano,omissis,omissis,Caseificio,446455.0,4563393.0,SI,Funzionante,Biologico,Rio Tella,Fiume Volturno,2021/03/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Acque reflue gestite come rifiuto
11,CE,Caianello,omissis,omissis,Caseificio,424622.0,4573117.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/07/05 00:00:00.000,,,,,
12,CE,Caianello,omissis,omissis,Caseificio,424344.0,4573216.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/08/24 00:00:00.000,,,,,
13,CE,Capua,omissis,omissis,Produzione cartoni ondulati,432054.0,4551642.0,SI,Funzionante,Chimico/Fisico,,,2021/02/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Acque reflue gestite come rifiuto. In corso lavori di potenziamento impianto di depurazione. Scarico non in atto al momento dell ispezione. 
14,CE,Capua,omissis,omissis,Industria farmaceutica,433899.0,4549745.0,SI,Funzionante,Biologico,Rete fognaria ,,2021/03/16 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N.195 del 03/10/2018
15,CE,Capua,omissis,omissis,Industria farmaceutica,434364.0,4549635.0,SI,Funzionante,Chimico/Fisico e  Biologico,Pubblica fognatura,,2021/11/02 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
16,CE,Carinaro,omissis,omissis,Caseificio,434027.0,4536781.0,NO,Assente,-,Rete fognaria ,,2021/02/01 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Acque reflue assimilabili alle domestiche ai sensi dell art.3 comma 1 lett. a Regol. Regionale n.6/2013. Campionamento al momento dell ispezione. non effettuato in quanto non ritenuto utile al fine del controllo.
17,CE,Carinola,omissis,omissis,Industria Conserviera,418185.0,4560076.0,SI,Funzionante,Chimico/Fisico e  Biologico,Rio Persico,,2021/09/06 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5 e E.Coli,
18,CE,Caserta,omissis,omissis,Deposito Autobus,442564.0,4549472.0,NO,Assente,-,-,-,2021/01/11 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,,Attivita di P.G. - Attivita ferma
19,CE,Caserta,omissis,omissis,Trattamento e stoccaggio rifiuti speciali pericolosi e non pericolosi,445430.0,4544309.0,SI,Funzionante,,Rete fognaria ,,2021/04/20 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Scarico non in atto al momento dell ispezione. a causa del guasto di una valvola. Reflui domestici (servizi igienici) gestiti come rifiuto speciale. 
20,CE,Castel Morrone,omissis,omissis,Casa di cura,448407.0,4552380.0,NO,Non Funzionante,Biologico,Rio Ciummiento,Fiume Volturno,2021/01/12 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,,Scarico non in atto al momento dell ispezione. impianto non funzionante. causa guasto pompe di sollevamento presenti nella vasca di equalizzazione. 
21,CE,Castelmorrone,omissis,omissis,Cod. ATECO 86.1,448397.0,4552407.0,SI,Funzionante,Biologico,Rio Ciummiento,Volturno,2021/05/19 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO AMMONIACALE,
22,CE,Cellole,omissis,omissis,Industria Conserviera,405853.0,4563870.0,SI,Funzionante,Chimico/Fisico e  Biologico,Suolo (Fosso Stradale ANAS),,2021/09/06 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
23,CE,Dragoni,omissis,omissis,Lavanderia industriale,443553.0,4567482.0,SI,Funzionante,Biologico,Vallone Fontanelle,,2021/10/18 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Attivita di P.G (CCF Pietramelara)
24,CE,Falciano del Massico,omissis,omissis,Preparazione e confezionamento prodotti ortofrutticoli,412212.0,4555693.0,SI,Funzionante,Biologico,Fosso di bonifica ,Torrente Savone,2021/02/22 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
25,CE,Gricignano di Aversa,omissis,omissis,Recupero materie plastiche. in particolare recupero di bottiglie in PET ,436684.0,4539728.0,SI,Funzionante,Chimico-fisico,Pubblica fognatura,,2021/05/12 00:00:00.000,,,,,
26,CE,Gricignano di Aversa,omissis,omissis,Autolavaggio a mano di autoveicoli,435369.0,4536276.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/08/05 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
27,CE,Maddaloni,omissis,omissis,Caseificio,447473.0,4541990.0,NO,Assente,-,Rete Fognaria,,2021/01/18 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Scarico non in atto al momento dell ispezione. Le acque reflue provenienti dalla produzione sono recapitate in fogna senza subire trattamento depurativo
28,CE,Maddaloni,omissis,omissis,Produzione di clinker e cemento in forni rotativi ,447604.0,4544700.0,SI,Funzionante,Chimico/Fisico,Rete Fognaria,,2021/01/26 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N.188 del 06/08/2020
29,CE,Maddaloni,omissis,omissis,Attivita estrattiva e preparazione conglomerati cementizi e bituminosi,449194.0,4544308.0,SI,Parz. Funzionante,Fisico,Pubblica fognatura,,2021/05/18 00:00:00.000,,,,,
30,CE,Marcianise,omissis,omissis,Lavanderia Industriale,441280.0,4540119.0,SI,Funzionante,Chimico-Fisico,Rete Fognaria,,2021/01/04 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
31,CE,Marcianise,omissis,omissis,Lavorazione. produzione. distribuzione e commercio preziosi ed affini,442328.0,4539659.0,SI,In manutenzione,Biologico,Collettore ASI - Zona Ind. Marcianise,Regi Lagni,2021/01/27 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Scarico non in atto al momento dell ispezione
32,CE,Marcianise,omissis,omissis,Autorimessa,444261.0,4540915.0,SI,Funzionante,,Rete fognaria ,,2021/02/16 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita P.G. - Acque meteoriche in vasca di raccolta con dissabbiatura e disoleatura. 
33,CE,Marcianise,omissis,omissis,Produzione. trasformazione. stampa e commercializzazione di films flessibili in carta. cartone? omissis? ed altre materie plastiche.,441440.0,4440199.0,SI,Funzionante,Biologico,Collettore fognario ASI,Impianto di depurazione consortile,2021/02/24 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N. 98 del 31/05/2018 
34,CE,Marcianise,omissis,omissis,Lavorazione. produzione. distribuzione e commercio preziosi ed affini,442328.0,4539659.0,SI,Funzionante,Biologico,Collettore ASI - Zona Ind. Marcianise,Regi Lagni,2021/03/08 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Azoto Nitrico,-
35,CE,Marcianise,omissis,omissis,Impianto cod. IPPC 2.3 b-5.1,440465.0,4540445.0,SI,Funzionante,Chimico-fisico,Pubblica fognatura,,2021/05/11 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
36,CE,Marcianise,omissis,omissis,Impianto cod. IPPC 2.3 b-5.1,440390.0,4540487.0,SI,Funzionante,Chimico-fisico,Pubblica fognatura,,2021/05/11 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
37,CE,Orta di Atella,omissis,omissis,Produzione calcestruzzo,439877.0,4537516.0,NO,Assente,-,Rete fognaria ,,2021/02/10 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita P.G. - AUA prot. n.1179/2017. attestazione assimilabilita agli scarichi dei servizi igienici nella rete fognaria. Le acque di dilavamento piazzele sono riutilizzate per la preparazione del conglomerato.
38,CE,Pastorano,omissis,omissis,Lavaggio Industriale,-,-,SI,Funzionante,Chimico/Fisico,,,2021/11/10 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Nessun prelievo effettuato. non individuato lo scarico all atto del sopralluogo. presente impianto di fitodepurazione.
39,CE,Piagnataro Maggiore,omissis,omissis,Progettazione. produzione. costruzione. commercio. installazione e servizi relativi a cavi e conduttori di ogni tipo,428033.0,4558118.0,SI,Funzionante,Biologico,Collettore fognario ASI,Rio Ferrovia Fosso Canale,2021/03/08 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
40,CE,Piana di Monte Verna,omissis,omissis,Trattamento e trasformazione del latte e confezionamento di prodotti finiti,442436.0,4555664.0,SI,Funzionante,Biologico,Fosso Leuce,Volturno,2021/02/09 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N.67 del 26/04/2020 
41,CE,Pietramelara,omissis,omissis,Impianto cod. IPPC 6.1.b - Produzione di carta tissue ad uso igienico,429714.0,4571134.0,SI,Funzionante,Chimico-fisico,Rio Pantano,Volturno,2021/05/24 00:00:00.000,SI,Limiti A.I.A.,Conforme,,
42,CE,Pietramelara,omissis,omissis,Impianto cod. IPPC 6.1.b - Produzione di carta tissue ad uso igienico,429714.0,4571134.0,SI,Funzionante,Chimico-fisico,Rio Pantano,Volturno,2021/05/26 00:00:00.000,SI,Limiti A.I.A.,Conforme,,
43,CE,Pietramelara,omissis,omissis,Produzione di mozzarella di bufala e formaggi a pasta filata,446374.0,4563395.0,SI,Funzionante,Biologico,Rio Tella,Volturno,2021/08/10 00:00:00.000,,,,,
44,CE,Pietravairano,omissis,omissis,Distributore carburanti. bar e autolavaggio veicoli,430246.0,4574334.0,NO,Assente,-,Suolo,,2021/01/18 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),Non conforme,Scarico non autorizzato,Attivita di P.G. - durante l ispezione e stato accertato lo scarico dei reflui prodotti dall attivita di lavaggio su suolo.
45,CE,Pietravairano,omissis,omissis,Commercio al dettaglio di carburante per autotrazione. autolavaggio self-service,430360.0,4575321.0,SI,Funzionante,Chimico/Fisico,Pubblica fognatura,,2021/09/27 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Attivita di P.G. - Scarico discontinuo. nessun prelievo effettuato.
46,CE,Pignataro Maggiore,omissis,omissis,Produzione parti insonorizzanti per autoveicoli,427891.0,4558169.0,SI,Funzionante,Biologico + Fitodepurazione,Collettore ASI ,Rio Ferrovia Fosso Canale,2021/03/09 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,All atto dell ispezione lo scarico non era in atto. Conformita da autocontrolli.
47,CE,Pignataro Maggiore,omissis,omissis,Produzione e trattamento superficiale di film in PET. Codice IPPC 6.7,428592.0,4558315.0,SI,Funzionante,Biologico,Collettore fognario ASI - Canale Ferrovia,Rio Lanzi - Canale Agnena,2021/07/26 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITRICO,
48,CE,Pignataro Maggiore,omissis,omissis,Produzione e trattamento di film in PET,428592.0,4558315.0,SI,Funzionante,Biologico,Collettore fognari ASI,Canale Ferrovia,2021/10/06 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
49,CE,Pignataro Maggiore,omissis,omissis,Carrozzeria,428919.0,4560944.0,SI,Funzionante,Fisico,,,,NO,,,,Attivita di P.G. - Scarico non attivo. nessun prelievo effettuato. reflui gestiti come rifiuto.
50,CE,Presenzano,omissis,omissis,Caseificio,424476.0,4578245.0,NO,Assente,-,-,-,2021/02/03 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Dall ispezione e emerso che l attivita di caseificio e sospesa. Precedentemente lo scrico era gestito come rifiuto.  ULIA non censito in quanto non c e scarico. 
51,CE,San Felice a Cancello,omissis,omissis,Lavanderia Industriale,452477.0,4538701.0,SI,Funzionante,Chimico-Fisico,Rete Fognaria,,2021/01/04 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
52,CE,San Marcellino,omissis,omissis,Mattatoio,430486.0,4536925.0,SI,Funzionante,Biologico,Rete fognaria ,,2021/01/27 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),Non conforme,Scarico non autorizzato,Attivita P.G. - Scarico non autorizato - Acque reflue gestite come rifiuto. 
53,CE,San Marcellino,omissis,omissis,Mattatoio,430486.0,4536925.0,SI,Funzionante,Biologico,Rete fognaria ,,2021/03/01 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Scarico discontinuo - Acque reflue gestite come rifiuto.
54,CE,San Marcellino,omissis,omissis,Mattatoio,430589.0,4538832.0,,,,,,2021/03/15 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Accertamenti in corso
55,CE,San Marco Evangelista,omissis,omissis,Produzione e trattamento superficiale di laminati in alluminio e sue leghe,443266.0,4542420.0,SI,Funzionante,Chimico/Fisico,Rete fognaria ,,2021/04/21 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N. 381 del 23/06/2016 
56,CE,San Pietro Infine,omissis,omissis,Rivendita autoveicoli,-,-,,,,,,2021/10/19 00:00:00.000,NO,,,,Attivita richiesta da ARPA Lazio - Nessun prelievo effettuato
57,CE,San Tammaro,omissis,omissis,Allevamento Equino,431480.0,4544604.0,NO,Assente,-,-,-,2021/03/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Scarico non in atto al momento dell ispezione. - ULIA non censito in quanto non c e scarico. 
58,CE,San Tammaro,omissis,omissis,Concia delle Pelli - Cod. ATECO 15.11,435274.0,4546742.0,SI,Funzionante,Chimico-fisico e Biologico,Pubblica fognatura,,2021/06/10 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,CLORURI. SOLFATI. AZOTO AMMONIACALE,
59,CE,San Tammaro,omissis,omissis,Concia delle pelli,435266.0,4546761.0,SI,Funzionante,Chimico/Fisico e  Biologico,Pubblica fognatura,,2021/10/21 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,CLORURI. SOLFATI. AZOTO AMMONIACALE e ALLUMINIO,"""TERRA DEI FUOCHI - ACTION DAY"""
60,CE,Santa Maria Capua Vetere,omissis,omissis,Tritovagliatura ed imballaggio rifiuti,436287.0,4544353.0,SI,Funzionante,Chimico/Fisico,Fognatura,"Depuratore Regionale ""Area Casertana"" di Marcianise",2021/11/30 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Ispezione AIA - Nessun prelievo. scarico non attivo all atto dell ispezione.
61,CE,Sessa Aurunca,omissis,omissis,Centrale Nucleare in fase di disattivazione,402122.0,4568026.0,SI,Funzionante,Chimico-fisico e Biologico,Fiume Garigliano,,2021/06/30 00:00:00.000,,,,,
62,CE,Sessa Aurunca,omissis,omissis,Complesso turistico residenziale,398647.0,4562494.0,SI,Funzionante,Biologico,Canale di bonifica Ausente,Mare,2021/07/19 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITRICO,
63,CE,Sessa Aurunca,omissis,omissis,Centro Turistico,403022.0,4556280.0,SI,Funzionante,Biologico,Mare,Mare,2021/07/28 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITROSO,
64,CE,Sessa Aurunca,omissis,omissis,Villaggio turistico alberghiero,399121.0,4561815.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/08/17 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO AMMONIACALE,
65,CE,Sessa Aurunca,omissis,omissis,Produzione e commercializzazione di film plastici per alimenti (polipropilene biorientato),-,-,SI,Funzionante,Biologico,Fosso del Pezzente,,2021/10/11 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Prelievo acque fitodepuratore
66,CE,Sessa Aurunca,omissis,omissis,Produzione e commercializzazione di film plastici per alimenti (polipropilene biorientato),406370.0,4560692.0,SI,Funzionante,Filtro a coalescenza,Fosso del Pezzente,,2021/10/11 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Prelievo acque di raffreddamento
67,CE,Sessa Aurunca,omissis,omissis,Produzione e trattamento superficiale di film protettivi per superfici o per moquettes. di film freezer. di nastri macerabili e di nastri destinati a speciali applicazioni industriali.,406628.0,4560341.0,SI,Funzionante,Biologico,Fosso degli Asperi,,2021/10/25 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5,AIA
68,CE,Sessa Aurunca,omissis,omissis,Centrale nuclera ,-,-,SI,Funzionante,Chimico/Fisico,,Fiume Garigliano,2021/12/01 00:00:00.000,NO,,,,Nessun prelievo effettuato all atto dell ispezione.
69,CE,Sessa Aurunca,omissis,omissis,Centrale nuclera ,402508.0,4568202.0,SI,Funzionante,Biologico,,Fiume Garigliano,2021/12/01 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Scarico Biovat D1
70,CE,Sessa Aurunca,omissis,omissis,Centrale nuclera ,402592.0,4568001.0,SI,Funzionante,Biologico,,Fiume Garigliano,2021/12/01 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,E. Coli,Scarico Biovat D3
71,CE,Sparanise,omissis,omissis,Centrale elettrica a ciclo combinato. alimentata a gas naturale. costituita da due unita di generazione da circa 380 MW ciascuna. Cod. IPPC 1.1,425732.0,4558674.0,SI,Funzionante,Chimico-fisico,Rio Lanzi,Canale Agnena,2021/06/07 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
72,CE,Succivo,omissis,omissis,Autolavaggio,437627.0,4536093.0,SI,Funzionante,Chimico/Fisico + Biologico,Rete fognaria ,,2021/03/23 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Scarico non in atto al momento dell ispezione.
73,CE,Teverola,omissis,omissis,Caseificio,434491.0,4539644.0,SI,Funzionante,Biologico,Rete fognaria ,,2021/02/03 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Scarico non autorizzato,Scarico acque reflue industriali non autorizzato - Successivo intervento della Stazione Carabinieri di Teverola. per sequestro dello scarico non autorizzato.
74,CE,Teverola,omissis,omissis,Impianto di gestione e recupero di rifiuti speciali pericolosi e non pericolosi,434461.0,4540345.0,SI,Funzionante,Chimico-fisico ,Pubblica fognatura,,2021/07/14 00:00:00.000,,,,,
75,CE,Teverola,omissis,omissis,Centrale a ciclo combinato,435078.0,4539971.0,SI,Funzionante,Biologico,Collettore fognario ASI,"Depuratore Regionale ""Area Casertana"" di Marcianise",2021/11/23 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Attivita richiesta da ISPRA
76,CE,Trentola Ducenta,omissis,omissis,Lavanderia industriale - cod. Ateco 9601.1,429073.0,4536681.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/06/28 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5. COD. TENSIOATTIVI TOTALI,
77,CE,Villa Literno,omissis,omissis,Caseificio,424899.0,4536386.0,SI,Funzionante,Biologico,Cavone Amore,Lago Patria,2021/03/08 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5. COD. Solidi Sospesi Totali. Escherichia Coli,-
78,CE,Villa Literno,omissis,omissis,Caseificio,418905.0,4534336.0,SI,Funzionante,Fitodepurazione,Canale di bonifica fosso in sinistra strada Ischitella,Lago Patria,2021/03/09 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Cloruri. BOD5. COD. Azoto Ammoniacale. Escherichia Coli,-
79,CE,Villa Literno,omissis,omissis,Impianto di acquacoltura e stabulazione di molluschi eduli ed allevamento di pesci marini - Cod. ATECO 03.21,417722.0,4534301.0,SI,Funzionante,Fisico,"Canale artificiale ""Secondario Vena""",Lago Patria,2021/06/29 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
80,CE,Villa Literno,omissis,omissis,Autocarrozzeria - Cod. ATECO 45.20.2,417409.0,4534309.0,NO,,,Canale Vena,Lago Patria,2021/07/01 00:00:00.000,,,,,
81,CE,Villa Literno,omissis,omissis,Autocarrozzeria - Cod. ATECO 45.20.2,417409.0,4534309.0,NO,,,Canale Vena,,2021/09/01 00:00:00.000,NO,,,,Attivita di P.G (CCF Cstel Volturno) - Attivita sotto sequestro - Prove di continuita idraulica - Nessun prelieovo effettuato.
82,NA,Acerra,Eurometal srl,Zona ASI Localita Pantano,Messa in riserva  R13 rifiuti non pericolosi, -, -,NO,-,nd,Vasca a tenuta,,2021/02/02 00:00:00.000,NO,D.Lgs 152/06,-,-,attivita di PG
83,NA,Acerra,A2A Ambiente S.p.A.,Via Pagliarone. 29,trattamento rifiuti,-,-,SI,Funzionante,chimico-fisico e biologico,Canale Venti Palmi,,2021/04/27 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
84,NA,Acerra,A2A Ambiente S.p.A.,Via Pagliarone. 29,trattamento rifiuti,-,-,SI,Funzionante,chimico-fisico e biologico,Canale Venti Palmi,,2021/04/27 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
85,NA,Acerra,A2A Ambiente S.p.A.,Via Pagliarone. 29,trattamento rifiuti,-,-,SI,Funzionante,chimico-fisico e biologico,Canale Venti Palmi,,2021/04/27 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
86,NA,Afragola,Salzano Carpenteria Metallica,Via Lautrec snc,carpenteria metallica,-,-,NO,assente,n.d.,Fognatura ,,2021/03/02 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,scarico non autorizzato,attivita di PG
87,NA,Bacoli,Gommista Ambrosino Ciro,via Cuma 240,gommista,-,-,NO,-,-,Fognatura ,,2021/03/25 00:00:00.000,NO,D.Lgs 152/06,Conforme,,attivita di PG
88,NA,Brusciano,MA.FO. Srl,AREA PIP Loc. Cimminola,lavorazione per ottenere semilavorati. emulsionati. miscelati e le successive operazioni di riempimento e confezionamento. ovvero prodotti per la cura della persona e di prodotti detergenti civili ed industriali,-,-,SI,-,disoleatore,Fognatura ,,2021/08/10 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,assenza di autorizzazione allo scarico,attivita di PG