_id,PROVINCIA,COMUNE,AZIENDA,INDIRIZZO,tipologia attivita,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_EST,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_NORD,DEPURAZIONE REFLUI,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,PRELIEVO,riferimento normativo,ESITO,parametri e/o motivi di non conformita,NOTE,note aggiuntive
1,AV,Flumeri,omissis,omissis,Impianto rifiuti,510214,4545231,si ,funzionante,chimico fisico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 01 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,attività PG,
2,AV,Flumeri,omissis,omissis,"Impianto lavorazione asfalti, bitumi e affini",509198,4546350,si ,funzionante,chimico fisico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 15 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG assenza scarico,
3,AV,Flumeri,omissis,omissis,Industria autobus,509709,4545997,si ,non funzionante,biologico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 22 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,"solo sopralluogo PG, attività produttiva ferma",
4,AV,Luogosano,omissis,omissis,Frantoio,498574,4536981,no,,,cunetta stradale,,Thu Feb 24 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,attività PG,
5,AV,Montoro,omissis,omissis,cartiera,484226,4519845,si ,funzionante,,sedimentazione e disoleazione,fiume Sarno,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
6,AV,Montoro,omissis,omissis,cartiera,484064,4519702,si ,funzionante,,sedimentazione e disoleazione,fiume Sarno,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
7,AV,Montoro,omissis,omissis,cartiera,484052,4519734,si ,funzionante,,chimico fisico,depuratore Mercato San Severino,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
8,AV,Mugnano Del Cardinale,omissis,omissis,Industria alimentare,469198,4532529,no,,,pubblica fognatura,depuratore area Nolana,Thu Apr 07 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG,
9,AV,Ospedaletto d’Alpinolo,omissis,omissis,Industria alimentare,479129,4536981,no,,,canale pluviale,,Fri Apr 22 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"solidi sospesi totali, BOD5 e COD.",attività PG,
10,AV,Serino,omissis,omissis,Industria alimentare,488242,4523310,si ,non funzionante,biologico,pubblica fognatura,,Tue Feb 01 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,"solo sopralluogo PG, attività ferma",
11,AV,Solofra,omissis,omissis,conceria,485750,4520447,no,,,,,Thu May 26 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG,
12,CE,Cancello Ed Arnone,omissis,omissis,Caseificio Di Trasformazione Del Latte/Produzione Di Mozzarella E Azienda Zootecnica Annessa,419897,4542888,NO,,,,,Tue Dec 20 00:00:00 CET 2022,NO,D.Lgs. 152/06 -  DGR 585/20,,,ATTIVITA' DI PG. IN PRECEDENTE SOPRALLUOGO RINVENUTO SCARICO NON AUTORIZZATO. ALL'ATTO DEL SOPRALLUOGO DEL 20/12/2022 ACQUE REFLUE INDUSTRIALI SMALTITE IN PARTE COME RIFIUTO E IN PARTE UTILIZZATE PER LO SPANDIMENTO SUI TERRENI AZIENDALI - NON PRELEVATI CAMPIONI - IL POZZETTO D'ISPEZIONE CORRISPONDE ALLA VASCA DI STOCCAGGIO DEI REFLUI,
13,CE,Cancello ed Arnone,omissis,omissis,Caseificio,419884,4542849,NO,,,Canale di bonifica,Regi Lagni,Tue Mar 29 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,ESCHERICHIA COLI,ATTIVITA' DI P.G. ,
14,CE,Capua,omissis,omissis,Industria farmaceutica,433670,4549900,NO,,,Rete fognaria,Fiume Volturno,Mon Feb 21 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,FERRO,ATTIVITA' DI P.G. -  (SCARICO S2 ) ,
15,CE,Capua,omissis,omissis,Industria farmaceutica,433905,4549761,SI,Funzionante,Biologico,Fognatura,,Mon Feb 21 00:00:00 CET 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,ATTIVITA' DI P.G - (SCARICO S1 VALLE) ,
16,CE,Capua,omissis,omissis,Industria farmaceutica,434130,4549691,SI,Funzionante,Biologico,,,Mon Feb 21 00:00:00 CET 2022,SI,,Conforme,,"ATTIVITA' DI P.G. - (SCARICO S1 MONTE)  Scopo conoscitivo, trattasi ingresso impianto di depurazione.",
17,CE,Carinaro,omissis,omissis,Ingrosso Prodotti Vegetali,434302,4539132,NO,,,Rete Fognaria,,Mon Aug 29 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,CLORURI,SCARICO INDUSTRIALE NON AUTORIZZATO. FATTA SEGNALAZIONE ALLA PG,
18,CE,Carinola,omissis,omissis,Industria Conserviera ,418185,4560076,SI,funzionante,chimico fisico-biologico,Rio Persico ,,Wed Aug 24 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
19,CE,Caserta,omissis,omissis,Costruzione E Rigenerazione Carrozze Ferroviarie,442926,4545628,SI,Funzionante,biologico (funzionante) chimico-fisico (non funzionante),FOGNATURA,,Thu Oct 20 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
20,CE,Castel Campagnano,omissis,omissis,Centro residenza di riabilitazione neuromotoria per anziani e disabili,452412,4558418,SI,Funzionante,Chimico-Fisico + Biologico,Canale di Maltempo,Volturno,Mon Apr 11 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
21,CE,Cellole,omissis,omissis,Agrindustria,405853,4563870,SI,funzionante,biologico,Fosso Stradale Anas,,Mon Aug 22 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
22,CE,Cellole,omissis,omissis,Produzione Di Prodotti Farmaceutici,405383,4561358,SI,Funzionante,biologico (funzionante) chimico-fisico (non funzionante),CANALE CONSORTILE DENOMINATO RIO LEVAGNOLE,,Wed Dec 14 00:00:00 CET 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
23,CE,Ciorlano,omissis,omissis,Caseificio,423216,4588619,SI,Funzionante,biologico,Fiume Volturno,,Tue May 17 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
24,CE,Falciano del Massico,omissis,omissis,Lavaggio prodotti ortofrutticoli per il commercio all'ingrosso,411612,4552436,SI,Funzionante,Fisico - Biologico,Canale di bonific San Michele,,Wed Mar 09 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
25,CE,Francolise,omissis,omissis,Stoccaggio e trattamento rifiuti speciali pericolosi e non pericolosi,422042,4558750,SI,Funzionante,Fisico,Fosso Lammatella,,Tue Mar 15 00:00:00 CET 2022,,,,,AIA - Scarico non in atto all'atto dell'ispezione,
26,CE,Francolise,omissis,omissis,"Produzione artigianale c/terzi di prodotti di piccola pelletteria di altissima qualità, soprattutto portafogli unomo-donna.",418545,4554912,NO,,,,,Tue Feb 15 00:00:00 CET 2022,,,,,"Scarico di acque reflue domestiche/assimilabili alle domestiche (W.c,)",
27,CE,Francolise,omissis,omissis,Trattamento Siero Del Latte,420595,4554081,SI,Funzionante,biologico,LAGNO FUSARO,,Mon Dec 05 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
28,CE,Gricignano di Aversa,omissis,omissis,Impianto di messa in riserva e trattamento di rifiuti pericolosi e non ,437122,4540076,SI,Funzionante,Biologico,Fognatura,,Tue Apr 12 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA - ATTIVITA' DI P.G. ,
29,CE,Gricignano di Aversa,omissis,omissis,Autolavaggio,435368,4536281,SI,Funzionante,Fisico-Biologico,Fognatura,,Wed Jan 26 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITROSO,ATTIVITA' DI P.G.,
30,CE,"Macerata Camp,.",omissis,omissis,Caseificio,,,NO,Funzionante,,Rete Fognaria,,Tue Jul 26 00:00:00 CEST 2022,NO,,/,,ATTIVITA' DI P.G. ,
31,CE,Marcianise,omissis,omissis,Produzione Di Pasta Alimentare,443217,4541263,SI,Funzionante,fisico,Rete Fognaria,,Mon May 16 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
32,CE,Marcianise,omissis,omissis,Manifattura Industriale Di Filati Cucirini Per L'Industria Tessile,441728,4540445,SI,Funzionante,chimico fisico,Fognatura,,Wed May 04 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,AZOTO NITROSO - TENSIOATTIVI TOTALI,,
33,CE,Marcianise,omissis,omissis,"Produzione e vendita all'ingrosso di gas tecnici, gas medicali, gas classificati dispositivo medico, gas additivi alimentari ed altri gas di dispositivi medici ed elegttromedicali. ",441637,4539877,NO,,,Fognatura ASI,Regi Lagni,Mon Apr 04 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
34,CE,Marcianise,omissis,omissis,Lavorazione per conto terzi ed in conto proprio di confezioni da uomo-donna in tessuto ed affini,443907,4541745,NO,,,Fognatura ASI,,Wed Mar 23 00:00:00 CET 2022,,,,,Le acque reflue sono costituite da acque dei srvizi igienici e acque del piazzale. Non ci sono acque di processo. ,
35,CE,Marcianise,omissis,omissis,Manifattura industriale di filati cucirini per l'industria tessile,441728,4540445,SI,In manutenzione,Chimico-Fisico,Fognatura ASI,,Tue Mar 22 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Scarico non in atto - Impianto di deourazione in manutenzione all'atto dell'ispezione,
36,CE,Marcianise,omissis,omissis,Lavorazione e recupero e commercio all'ingrosso di abbigliamento usato stracci e pezzami,441960,4540470,SI,Funzionante,Fisico,Fognatura ASI,,Mon Mar 21 00:00:00 CET 2022,,,,,Scarico discontinuo (bagni e piazzale),
37,CE,Marcianise,omissis,omissis,Produzione di filati e film in polipropilene,442202,4539638,SI,Funzionante,Fisico,Fognatura ASI,,Wed Mar 16 00:00:00 CET 2022,,,,,"Acque di processo (raffreddamento) a ciclo chiuso, smaltite periodicamente.",
38,CE,Marcianise,omissis,omissis,Lavanderia,440957,4543227,,,,,,Mon Feb 28 00:00:00 CET 2022,,,,,"ATTIVITA' DI P.G. - Impianto a ciclo chiuso, nessun scarico industriale.",
39,CE,Marcianise,omissis,omissis,Finissaggio di capi di abbigliamento con particoalre all'abrasione a spruzzo degli stessi,441941,4539273,,,,,,Mon Feb 07 00:00:00 CET 2022,,,,,"Acque dei servizi igienici, gestiti come rifiuto. Non c'è scarico di acque reflue industriali.",
40,CE,Marcianise,omissis,omissis,Autolavaggio,441308,4541704,SI,Funzionante,Meccanico-Fisico,,,Tue Jan 11 00:00:00 CET 2022,NO,,,,"ATTIVITA' DI P.G. - Ricircolo delle acque, e gestione finale come rifiuto. ",
41,CE,Marcianise,omissis,omissis,Lavanderia industriale,441428,4540115,SI,Funzionante,Chimico-Fisico,Fognatura ASI,,Wed Mar 23 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,ZINCO,,
42,CE,Marcianise,omissis,omissis,"Produzione, Lavorazione E Confezionamento Di Prodotti Alimentari ( Panna Spray E Crema Vegetale",441968,4539426,SI,Funzionante,biologico,RETE FOGNARIA ZONA ASI MARCIANISE,,Thu Oct 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
43,CE,Marcianise,omissis,omissis,Lavanderia Industriale,441961,4539259,SI,Funzionante,chimico-fisico,FOGNATURA,"DEPURATORE REGIONALE ""AREA CASERTANA""",Tue Oct 11 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5 - TENSIOATTIVI TOTALI,ATTIVITA' DI CONTROLLO,
44,CE,Marcianise,omissis,omissis,Zona Asi,440312,4539795,NO,,,"SFIORATORE ""MARCIANISE""",CANALE REGI LAGNI,Tue Oct 04 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,ECOLI - COD - BOD5,ATTIVITA' DI P.G. ,
45,CE,Marcianise,omissis,omissis,"Recupero E Stoccaggio Oli Minerali Usati, Materiali Vari Solidi, Liquidi E Rottami, Etc.",441804,4540603,SI,Funzionante,chimico fisico,Rete Fognaria,,Mon Jun 13 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,VIOLAZIONE PRESCRIZIONI AIA,
46,CE,Mignano Monte Lungo,omissis,omissis,Allevamento galline ovaiole e produzione uova destinate all'alimentazione umana,416397,4583593,,,Fisico,Fosso di scolo,Fiume Pecce,Tue Feb 08 00:00:00 CET 2022,,,,,Controllo ordinario AIA - Scarico non in atto all'atto dell'ispezione,
47,CE,Mondragone,omissis,omissis,Industria Lattiero Casearia,409407,4547630,SI,Funzionante,biologico,"FOSSO DI BONIFICA DENOMINATO "" COLLETTORE PINETA""",,Tue Nov 29 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
48,CE,Mondragone,omissis,omissis,Demolizioni Navali Industriali,410300,4546399,NO,,,SUOLO,,Mon Nov 07 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 4),Non conforme,"BOD5, COD, RAME E ZINCO",ATTIVITA' DI P.G. (GRIGLIA METEORICHE ),
49,CE,Pastorano,omissis,omissis,Pastificio,430107,4555974,SI,Funzionante,biologico,Canale Acqualata-Fontaniello,,Mon Jul 18 00:00:00 CEST 2022,SI,,Non conforme,BOD5 - COD,AIA,
50,CE,Pastorano,omissis,omissis,Condominio Industriale,430326,4556984,SI,Funzionante,fisico,Rivolo Fontaniello,,Mon Jun 13 00:00:00 CEST 2022,NO,,/,,SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE,
51,CE,Pastorano,omissis,omissis,Deposito e produzione alcol etilico,429038,4555175,SI,Funzionante,Biologico,Fosso Canale,,Tue Mar 08 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"BOD5, COD, FERRO, AZOTO NITROSO",,
52,CE,Pastorano,omissis,omissis,"Centro Logistica Con Autorimessa, Autolavaggio E Piccola Officina Meccanicaper Eventi Eccezionali E Piccole Riparazioni Dei Mezzi",429935,4557027,SI,Funzionante,chimico fisico,Rivolo Fontaniello,,Wed May 11 00:00:00 CEST 2022,NO,,,,SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE,
53,CE,Pietramelara,omissis,omissis,Lavorazione e conservazione di frutta e di ortaggi,429598,4571332,SI,Funzionante,Chimico-Fisico + Biologico,Suolo,,Wed Apr 13 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
54,CE,Pietramelara,omissis,omissis,Azienda Zootecnica,430074,4570517,NO,,,Suolo,,Tue Jun 28 00:00:00 CEST 2022,NO,,/,,ATTIVITA' DI P.G. - SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE,
55,CE,Pietravairano,omissis,omissis,Autolavaggiolavanderia Self Service,431802,4576395,SI,Funzionante,biologico,Canale Di Bonifica ,,Tue Aug 30 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,FOSFORO TOTALE,ATTIVITA' DI P.G. ,
56,CE,Pignataro Maggiore,omissis,omissis,"Produzione gas tecnici, medicinali e alimentari",429099,4557948,SI,Funzionante,Biologico,Fosso Canale,,Mon Mar 28 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITRICO,,
57,CE,Pignataro Maggiore,omissis,omissis,Caseificio,424063,4554998,SI,Funzionante,Biologico,Canale Bonifica Canalone,,Tue Mar 29 00:00:00 CEST 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Scarico non in atto all'atto dell'ispezione,
58,CE,Pignataro Maggiore,omissis,omissis,Produzione a freddo di contenitori e rotoli in alluminio per uso alimentare,428844,4557770,SI,Funzionante,Biologico,Rio Ferrovia,,Wed Mar 30 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
59,CE,Pignataro Maggiore,omissis,omissis,Trattamento Latte E Produzione Derivati,427691,4558222,SI,Funzionante,biologico ,RIO FERROVIA - FOSSO CANALE,,Tue Oct 25 00:00:00 CEST 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO AMMONIACALE,ATTIVITA' DI CONTROLLO,
60,CE,Pignataro Maggiore,omissis,omissis,Attivita' Di Filatura E Cardata,429134,4557714,SI,Funzionante,biologico,CORPO IDRICO SUPERFICIALE CANALE FOSSO FERROVIA,,Tue Nov 08 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI P.G. ,
61,CE,Pratella,omissis,omissis,Estrazione e imbottigliamento acque minerali,431768,4584168,SI,Funzionante,Biologico,Fiume Lete,,Wed Mar 02 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
62,CE,Presenzano,omissis,omissis,Messa In Risernva E Recupero Rifiuti Non Pericolosi (Pet) E Stampaggio Di Prodotti Termoplastici Per L'Industria Alimentare ,425574,4580260,SI,Funzionante,chimico - fisico e biologico,FOGNATURA,DEPURATORE DELLA ZONA PIP DI PRESENZANO,Thu Nov 24 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
63,CE,San Felice A Cancello,omissis,omissis,Lavorazione Frutta Secca E Quinta Gamma,451090,4538403,SI,Funzionante,biologico,Rete Fognaria,,Mon Jun 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE DEL 25/05/22 RIF. VERB. 42/GC/22.,
64,CE,San Felice A Cancello,omissis,omissis,Lavorazione Frutta Secca E Quinta Gamma,451090,4538403,SI,Funzionante,biologico,Rete Fognaria,,Tue May 24 00:00:00 CEST 2022,NO,,/,,SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE,
65,CE,San Tammaro,omissis,omissis,Discarica Con Impianto Di Trattamento Percolato,430029,4545425,SI,Non Funzionante,chimico-fisico ad osmosi inversa,CORPO IDRICO SUPERFICIALE CANALE APRAMO,,Mon Sep 12 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,AIA - L'IMPIANTO HA FUNZIONATO FINO AL 21/12/2021 E FERMATO PER SCADENZA DEL CONTRATTO DI MANUTENZIONE ,
66,CE,Santa Maria Capua Vetere,omissis,omissis,Tritovagliatura Ed Imballaggio Rifiuti,436287,4544353,SI,Non Funzionante,chimico - fisico ,FOGNATURA COMUNALE,"DEPURATORE REGIONALE ""AREA CASERTANA""",Tue Nov 15 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA; NON VI E' ALCUNO SCARICO IN ATTO. ALL'ATTO DEL SOPRALLUOGO I REFLUI SONO GESTITI COME RIFIUTI INQ UANTO IMPIANTO IN MANUTENZIONE,
67,CE,Sessa Aurunca,omissis,omissis,Centrale Nucleare,402508,4568202,SI,Funzionante,chimico fisico,,ACQUE SUPERFIALE - FIUME GARIGLIANO,Wed Aug 03 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,,SCARICO NON IN ATTO AL MOMENTO DELL'ISPEZIONE,
68,CE,Sessa Aurunca,omissis,omissis,Complesso Turistico/Residenziale,398647,4562494,SI,Funzionante,biologico,Canale Di Bonifica Ausente,,Mon Jul 18 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
69,CE,Sessa Aurunca,omissis,omissis,Condominio Turistico Residenziale,403022,4556280,NO,,,Mare,,Wed Aug 17 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,E.COLI,,
70,CE,Sessa Aurunca,omissis,omissis,Villaggio Turistico,399121,4561815,SI,Funzionante,biologico,Rete Fognaria,,Wed Aug 17 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO AMMONIACALE; AZOTO NITROSO,,
71,CE,Teverola,omissis,omissis,Imp. Trasf.Ne Lattiero-Casearia,434490,4539644,SI,Funzionante,biologico,Fognatura,,Wed May 11 00:00:00 CEST 2022,NO,,/,,ATTIVITA' P.G. CC TEVEROLA   -   IMPIANTO DISSEQUESTRATO IN DATA 20/04/2022(CC TEVEROLA),
72,CE,Teverola,omissis,omissis,"Produzione, deposito e contestuale trattamento con verniciatura di profili in alluminio, infissi con taglio termico e serramenti in alluminio",433888,4538718,SI,Funzionante,Chimico-Fisico,Fognatura,,Mon Mar 14 00:00:00 CET 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,Ispezione con verifica esistenza scarico - Vedi Verbale 25/RG/22,
73,CE,Teverola,omissis,omissis,"Produzione, deposito e contestuale trattamento con verniciatura di profili in alluminio, infissi con taglio termico e serramenti in alluminio",433888,4538718,SI,Funzionante,Chimico-Fisico,Fognatura,,Mon Feb 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
74,CE,Teverola,omissis,omissis,Lavorazione a carattere industriale e la vendita di pellami di qualsiasi natura,433926,4538913,NO,,,,,Wed Feb 09 00:00:00 CET 2022,,,,,Refluo gestito come rifiuto,
75,CE,Teverola,omissis,omissis,"Produzione, lavorazione, trasformazione e commercializzazione di prodotti e materiali di qualsiasi genere per l'igiene della persona",434099,4539259,SI,Funzionante,Fisico,Collettore ASI,,Wed Jan 12 00:00:00 CET 2022,NO,,,,ATTIVITA' DI P.G. - Le acque di produzione sono gestite come rifiuto. Le acque dei servizi igienici e quelle meteoriche sono convogliate nel collettore ASI,
76,CE,Teverola,omissis,omissis,"Impianto di sgrassaggio, decapaggio e verniciatura di alluminio e altri materiali",433948,4538695,,,Chimico-Fisico,Fognatura,,Mon Feb 07 00:00:00 CET 2022,,,,,Impianto non in esercizio al momemto del sopralluogo,
77,CE,Villa Literno,omissis,omissis,Impianto di acquacoltura e stabulazione di molluschi eduli ed allevamento di pesci marini,417950,4536357,SI,Funzionante,Fisico,Canale di bonifica San Sossio,,Tue Feb 22 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,"Sono emersi superamenti di Cloruri, Manganese e Solfati da attribuirsi alla qualità delle acque enunte dal pozzo",SCARICO 31/DSF/22 - (Tipologia impianto : Le acque confluiscono in un lago artificiale che funge da vasca di decantazione e successivamente confluiscono in una vasca imhoff) - ,
78,CE,Villa Literno,omissis,omissis,Impianto di acquacoltura e stabulazione di molluschi eduli ed allevamento di pesci marini,417824,4536330,,,,,,Tue Feb 22 00:00:00 CET 2022,,,,,POZZO 32/DSF/22 - Prelievo per confronto con acque di scarico,
79,NA,Acerra,omissis,omissis,centro diagnostica e analisi chimiche,/,/,SI,funzionante,fisico,pubblica fognatura,pubblica fognatura,Wed Dec 28 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Difformità stato dei luoghi rispetto autorizzazione, mancata ottemperanza prescrizioni autorizzative",attività di PG,
80,NA,Caivano,omissis,omissis,produzione mangimi animali,441434,4538230,SI,funzionante,Biologico/sedimentazione-disoleazione,collettore ASI,,Wed Apr 06 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,visita AIA ordinaria 2021,
81,NA,Caivano,omissis,omissis,produzione di gelati confezionati,440824,4537036,SI,Funzionante,Biologico,collettore ASI,,Thu Mar 10 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,/,attività con AG,
82,NA,Caivano,omissis,omissis,produzione mangimi animali,441434,4538230,SI,Funzionante,Biologico/sedimentazione-disoleazione,collettore ASI,,Mon Feb 21 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,visita AIA ordinaria 2021,
83,NA,Casoria,omissis,omissis,conceria,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Tue Jun 07 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,saggio di tossicità acuta - planimetria AUA non conforme allo stato dei luoghi,di iniziativa,
84,NA,Casoria,omissis,omissis,Autoparco,440912,4527388,NO,/,/,canale di scolo autostrada,,Tue Apr 05 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,"attività con AG/PG
Sopralluogo congiunto con UO RIFI e SUSC
Verifica sistema di collettamento acque reflue",
85,NA,Castello di Cisterna,omissis,omissis,deposito e miscelazione prodotti chimici,,,SI,non funzionante,fisico,alveo lagnuolo,Regi Lagni,Thu Aug 04 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"assenza di autorizzazione allo scarico, assenza di formulari smaltimenti rifiuti, difformità stoccaggio materie prime",attività di PG,
86,NA,Giugliano,omissis,omissis,trattamento rifiuti,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Wed Jun 22 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),In corso,"planimetria AIA non conforme allo stato dei luoghi, pozzetti di campionamento non accessibili",attività di PG,