_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
1,AV41,03-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,6.55
2,AV41,03-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,3.78
3,AV41,03-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,3.53
4,AV41,03-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,2.03
5,AV41,03-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,2.34
6,AV41,03-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,5.85
7,AV41,03-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,4.36
8,AV41,03-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,18.1
9,AV41,03-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.62
10,AV41,03-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,5.49
11,AV41,03-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,4.8
12,AV41,03-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,4.09
13,AV41,03-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,4.35
14,AV41,03-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.74
15,AV41,03-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.48
16,AV41,03-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.28
17,AV41,03-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,6.85
18,AV41,03-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.23
19,AV41,03-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.73
20,AV41,03-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,12.18
21,AV41,03-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.65
22,AV41,03-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,3.69
23,AV41,04-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,2.15
24,AV41,04-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.17
25,AV41,04-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,1.7
26,AV41,04-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,1.73
27,AV41,04-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,1.5
28,AV41,04-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,1.64
29,AV41,04-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,1.93
30,AV41,04-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,2.3
31,AV41,04-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,5.58
32,AV41,04-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,4.39
33,AV41,04-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,4.03
34,AV41,04-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,4.53
35,AV41,04-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,4.61
36,AV41,04-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,4.64
37,AV41,04-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.08
38,AV41,04-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,3.66
39,AV41,04-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.52
40,AV41,04-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.48
41,AV41,04-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.93
42,AV41,04-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,75.98
43,AV41,04-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,88.91
44,AV41,04-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,96.66
45,AV41,04-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,75.52
46,AV41,05-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,61.04
47,AV41,05-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,47.96
48,AV41,05-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,40.31
49,AV41,05-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,32.54
50,AV41,05-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,11.2
51,AV41,05-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,3.96
52,AV41,05-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,3.92
53,AV41,05-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,4.37
54,AV41,05-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,5.61
55,AV41,05-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,5.5
56,AV41,05-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,4.65
57,AV41,05-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,5.5
58,AV41,05-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.54
59,AV41,05-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,7.19
60,AV41,05-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.36
61,AV41,05-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,5.84
62,AV41,05-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,7.95
63,AV41,05-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,6.43
64,AV41,05-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.28
65,AV41,05-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,18.2
66,AV41,05-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,7.3
67,AV41,05-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,5.07
68,AV41,05-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,3.65
69,AV41,06-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,4.07
70,AV41,06-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.45
71,AV41,06-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,1.94
72,AV41,06-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,3.21
73,AV41,06-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,1.75
74,AV41,06-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,2.37
75,AV41,06-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,2.94
76,AV41,06-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,3.48
77,AV41,06-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,15.94
78,AV41,06-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,15.26
79,AV41,06-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,21.06
80,AV41,06-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,17.89
81,AV41,06-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,20.53
82,AV41,06-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,19.9
83,AV41,06-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.3
84,AV41,06-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.45
85,AV41,06-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.88
86,AV41,06-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.67
87,AV41,06-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,3.59
88,AV41,06-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,5.56
89,AV41,06-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,18.21
90,AV41,06-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.66
91,AV41,06-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,4.5
92,AV41,07-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,4.71
93,AV41,07-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,5.9
94,AV41,07-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,3.99
95,AV41,07-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,4.39
96,AV41,07-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,2.96
97,AV41,07-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,3.33
98,AV41,07-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,3.43
99,AV41,07-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,3.73
100,AV41,07-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,27
101,AV41,07-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,24.85
102,AV41,07-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,8.15
103,AV41,07-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,7.86
104,AV41,07-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.73
105,AV41,07-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.66
106,AV41,07-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.42
107,AV41,07-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.6
108,AV41,07-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.6
109,AV41,07-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,7.8
110,AV41,07-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.23
111,AV41,07-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.26
112,AV41,07-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,24.82
113,AV41,07-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,36.03
114,AV41,07-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,39.55
115,AV41,08-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,34.84
116,AV41,08-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,29.99
117,AV41,08-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,19.8
118,AV41,08-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,23.23
119,AV41,08-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,15.09
120,AV41,08-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,7.83
121,AV41,08-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,8.55
122,AV41,08-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,12.92
123,AV41,08-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,18.62
124,AV41,08-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,23.7
125,AV41,08-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,17.68
126,AV41,08-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,6.96
127,AV41,08-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.47
128,AV41,08-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,7.46
129,AV41,08-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.13
130,AV41,08-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.85
131,AV41,08-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.17
132,AV41,08-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.62
133,AV41,08-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,15.75
134,AV41,08-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.03
135,AV41,08-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,8.02
136,AV41,08-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.27
137,AV41,08-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,5.73
138,AV41,09-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,2.91
139,AV41,09-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.28
140,AV41,09-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,1.99
141,AV41,09-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,2.78
142,AV41,09-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,1.75
143,AV41,09-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,1.58
144,AV41,09-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,2.34
145,AV41,09-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,2.49
146,AV41,09-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,3.69
147,AV41,09-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,5.39
148,AV41,09-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,3.88
149,AV41,09-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,5.93
150,AV41,09-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.55
151,AV41,09-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.83
152,AV41,09-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.49
153,AV41,09-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.31
154,AV41,09-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.91
155,AV41,09-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.05
156,AV41,09-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,4.57
157,AV41,09-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,7.8
158,AV41,09-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,4.8
159,AV41,09-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,3.5
160,AV41,09-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,3.07
161,AV41,10-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,2.45
162,AV41,10-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.07
163,AV41,10-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,5.68
164,AV41,10-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,2.13
165,AV41,10-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,1.83
166,AV41,10-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,2.2
167,AV41,10-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,2.82
168,AV41,10-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,3.96
169,AV41,10-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,10.51
170,AV41,10-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,10.16
171,AV41,10-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,6.75
172,AV41,10-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,7.8
173,AV41,10-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.48
174,AV41,10-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,8.65
175,AV41,10-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.05
176,AV41,10-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,7.21
177,AV41,10-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.13
178,AV41,10-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,10.47
179,AV41,10-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,11.95
180,AV41,10-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,13.01
181,AV41,10-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.02
182,AV41,10-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.16
183,AV41,10-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,7.03
184,AV41,11-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,6.35
185,AV41,11-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,4.31
186,AV41,11-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,4.53
187,AV41,11-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,4.85
188,AV41,11-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,5.67
189,AV41,11-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,4.88
190,AV41,11-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,5.12
191,AV41,11-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,6
192,AV41,11-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,17.29
193,AV41,11-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,21.5
194,AV41,11-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,15.85
195,AV41,11-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,12.01
196,AV41,11-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.99
197,AV41,11-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,12.97
198,AV41,11-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,8.88
199,AV41,11-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,10.03
200,AV41,11-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,10.73
201,AV41,11-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,11.3
202,AV41,11-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,13.4
203,AV41,11-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,15.02
204,AV41,11-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.28
205,AV41,11-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,9.5
206,AV41,11-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,7.31
207,AV41,12-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,4.76
208,AV41,12-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,4.64
209,AV41,12-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,5.15
210,AV41,12-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,4.27
211,AV41,12-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,3.82
212,AV41,12-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,3.96
213,AV41,12-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,4.5
214,AV41,12-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,7.03
215,AV41,12-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,18.88
216,AV41,12-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,12.35
217,AV41,12-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.42
218,AV41,12-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,11.6
219,AV41,12-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,11.19
220,AV41,12-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,14.98
221,AV41,12-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,12.59
222,AV41,12-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,12.85
223,AV41,12-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,13.29
224,AV41,12-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,14.83
225,AV41,12-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,24.66
226,AV41,12-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,25.55
227,AV41,12-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,17.15
228,AV41,12-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,15.11
229,AV41,12-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,10.02
230,AV41,13-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,7.37
231,AV41,13-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,6.17
232,AV41,13-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,5.62
233,AV41,13-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,5.01
234,AV41,13-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,4.59
235,AV41,13-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,6.46
236,AV41,13-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,10.75
237,AV41,13-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,28.86
238,AV41,13-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,71.19
239,AV41,13-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,27.76
240,AV41,13-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.03
241,AV41,13-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,7.7
242,AV41,13-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,7.9
243,AV41,13-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.45
244,AV41,13-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,8.02
245,AV41,13-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,7.39
246,AV41,13-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.91
247,AV41,13-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,15.28
248,AV41,13-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,27.24
249,AV41,13-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,27.19
250,AV41,13-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,22.49
251,AV41,13-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,67.41
252,AV41,13-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,76.63
253,AV41,14-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,62.59
254,AV41,14-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,33.05
255,AV41,14-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,31.13
256,AV41,14-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,27.86
257,AV41,14-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,30.1
258,AV41,14-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,22.82
259,AV41,14-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,22.69
260,AV41,14-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,41.55
261,AV41,14-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,30.59
262,AV41,14-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,32.97
263,AV41,14-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,20.23
264,AV41,14-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,18.61
265,AV41,14-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.86
266,AV41,14-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,8.6
267,AV41,14-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.9
268,AV41,14-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.17
269,AV41,14-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.88
270,AV41,14-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,6.58
271,AV41,14-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,6.63
272,AV41,14-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.99
273,AV41,14-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,45.65
274,AV41,14-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,33.32
275,AV41,14-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,49.44
276,AV41,15-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,29.99
277,AV41,15-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,39.19
278,AV41,15-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,42.19
279,AV41,15-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.41
280,AV41,15-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.78
281,AV41,15-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,8.33
282,AV41,15-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,13.53
283,AV41,15-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,18.03
284,AV41,15-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,22.18
285,AV41,15-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,5.71
286,AV41,15-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,5.57
287,AV41,15-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,5.62
288,AV41,15-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,7.58
289,AV41,15-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.29
290,AV41,15-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,5.12
291,AV41,15-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,5.05
292,AV41,15-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.07
293,AV41,15-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,6.32
294,AV41,15-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,20.83
295,AV41,15-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,66.33
296,AV41,15-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,93.58
297,AV41,15-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,71.18
298,AV41,15-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,51.59
299,AV41,16-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,62.27
300,AV41,16-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,36
301,AV41,16-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,15.55
302,AV41,16-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,14.06
303,AV41,16-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,14.32
304,AV41,16-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,10.36
305,AV41,16-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.28
306,AV41,16-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,24.61
307,AV41,16-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,35.71
308,AV41,16-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,35.23
309,AV41,16-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,27.79
310,AV41,16-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,18.97
311,AV41,16-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,17.24
312,AV41,16-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,13.78
313,AV41,16-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,12.57
314,AV41,16-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,12.25
315,AV41,16-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.41
316,AV41,16-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,11.53
317,AV41,16-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,14.93
318,AV41,16-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,18.96
319,AV41,16-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,15.96
320,AV41,16-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.5
321,AV41,16-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,8.65
322,AV41,17-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,5.36
323,AV41,17-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,5.6
324,AV41,17-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,4.65
325,AV41,17-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,6.12
326,AV41,17-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,5.02
327,AV41,17-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,4.43
328,AV41,17-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,4.61
329,AV41,17-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,6.86
330,AV41,17-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.21
331,AV41,17-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,11.88
332,AV41,17-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.17
333,AV41,17-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.99
334,AV41,17-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,12.36
335,AV41,17-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.49
336,AV41,17-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.95
337,AV41,17-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.11
338,AV41,17-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.11
339,AV41,17-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.61
340,AV41,17-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,10.51
341,AV41,17-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,11.21
342,AV41,17-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,12.12
343,AV41,17-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.91
344,AV41,17-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,7.89
345,AV41,18-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,6.5
346,AV41,18-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,4.79
347,AV41,18-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,5.02
348,AV41,18-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,4.3
349,AV41,18-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,4.69
350,AV41,18-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,4.14
351,AV41,18-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,4.18
352,AV41,18-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,6.14
353,AV41,18-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,11.44
354,AV41,18-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.67
355,AV41,18-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,7.63
356,AV41,18-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,7.49
357,AV41,18-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.47
358,AV41,18-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,8.76
359,AV41,18-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,7.21
360,AV41,18-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,7.92
361,AV41,18-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.54
362,AV41,18-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.78
363,AV41,18-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.46
364,AV41,18-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.89
365,AV41,18-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.33
366,AV41,18-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,7.58
367,AV41,18-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,5.81
368,AV41,19-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,4.47
369,AV41,19-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.6
370,AV41,19-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,3.78
371,AV41,19-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,2.76
372,AV41,19-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,2.84
373,AV41,19-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,3.48
374,AV41,19-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,3.28
375,AV41,19-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,4.49
376,AV41,19-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,12.13
377,AV41,19-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,10.16
378,AV41,19-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,6.43
379,AV41,19-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,8.41
380,AV41,19-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.08
381,AV41,19-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.51
382,AV41,19-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,7.23
383,AV41,19-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,7.67
384,AV41,19-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,7.71
385,AV41,19-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,14.36
386,AV41,19-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,32.82
387,AV41,19-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,41.68
388,AV41,19-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,43.73
389,AV41,19-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,57.44
390,AV41,19-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,52.64
391,AV41,20-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,33.76
392,AV41,20-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,38.73
393,AV41,20-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,15.38
394,AV41,20-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,20.02
395,AV41,20-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,10.39
396,AV41,20-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,8.76
397,AV41,20-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,27.15
398,AV41,20-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,61.77
399,AV41,20-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,60.16
400,AV41,20-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,56.72
401,AV41,20-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,23.14
402,AV41,20-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.53
403,AV41,20-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.47
404,AV41,20-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.8
405,AV41,20-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,3.45
406,AV41,20-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,3.33
407,AV41,20-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.91
408,AV41,20-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.96
409,AV41,20-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.95
410,AV41,20-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,5.54
411,AV41,20-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,6.47
412,AV41,20-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.43
413,AV41,20-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,12.08
414,AV41,21-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,4.39
415,AV41,21-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,2.88
416,AV41,21-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,6.35
417,AV41,23-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,18.01
418,AV41,23-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,31.22
419,AV41,23-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,39.7
420,AV41,23-FEB-15 ,20:00,NO,OSSIDO DI AZOTO,ppb,14.31
421,AV41,23-FEB-15 ,21:00,NO,OSSIDO DI AZOTO,ppb,17.29
422,AV41,23-FEB-15 ,22:00,NO,OSSIDO DI AZOTO,ppb,15.12
423,AV41,24-FEB-15 ,00:00,NO,OSSIDO DI AZOTO,ppb,10.22
424,AV41,24-FEB-15 ,01:00,NO,OSSIDO DI AZOTO,ppb,6.27
425,AV41,24-FEB-15 ,02:00,NO,OSSIDO DI AZOTO,ppb,5.5
426,AV41,24-FEB-15 ,03:00,NO,OSSIDO DI AZOTO,ppb,4.74
427,AV41,24-FEB-15 ,04:00,NO,OSSIDO DI AZOTO,ppb,4.25
428,AV41,24-FEB-15 ,05:00,NO,OSSIDO DI AZOTO,ppb,4.07
429,AV41,24-FEB-15 ,06:00,NO,OSSIDO DI AZOTO,ppb,3.64
430,AV41,24-FEB-15 ,07:00,NO,OSSIDO DI AZOTO,ppb,5.11
431,AV41,24-FEB-15 ,08:00,NO,OSSIDO DI AZOTO,ppb,7.9
432,AV41,24-FEB-15 ,09:00,NO,OSSIDO DI AZOTO,ppb,7.22
433,AV41,24-FEB-15 ,10:00,NO,OSSIDO DI AZOTO,ppb,5.42
434,AV41,24-FEB-15 ,11:00,NO,OSSIDO DI AZOTO,ppb,4.63
435,AV41,24-FEB-15 ,12:00,NO,OSSIDO DI AZOTO,ppb,4.9
436,AV41,24-FEB-15 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.28
437,AV41,24-FEB-15 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.61
438,AV41,24-FEB-15 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.87
439,AV41,24-FEB-15 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.33
440,AV41,24-FEB-15 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.78
441,AV41,24-FEB-15 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.61
442,AV41,24-FEB-15 ,19:00,NO,OSSIDO DI AZOTO,ppb,20.16